,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_002545,-0.143077218969212,-0.0321695689752182,-0.0811788105557382,-0.10644572382937699,0.102448693847276,0.136644436262614,0.154320492172952,0.243596045579155,0.0412718044598969,-0.0993211933682575,-0.150022865130727,-0.101262294716162
IYO_002550,-0.18645787912773001,-0.0824125564443203,-0.141153895412049,-0.340516914567565,0.0342546158566175,0.0819269244962562,0.0863218389737428,-0.0325131122830214,-0.0414746538510266,-0.007893387376220041,-0.0872436693441864,-0.0604236651080505
IYO_002565,-0.225188510334213,-0.0767770739147337,-0.0870638678652062,-0.11522542886380302,0.0703536517009656,0.0814480655692091,0.103061035937113,0.0987791830579234,-0.13713319277463001,-0.18772089929404698,-0.170989189705123,-0.19446392153147002
IYO_002570,-0.104770312686895,-0.180646594443419,0.00488946769329591,-0.261295743750154,0.60905833958543,0.524258735910786,0.549917741483687,0.668330581292895,-0.11933544350096499,-0.28263479093760996,-0.250494562681839,-0.259622985146628
IYO_002575,-0.0492705420389499,0.06534277533218799,0.0541807736230456,-0.107383950688466,-0.27933723682896006,-0.12379564470480699,-0.20327566584078602,-0.477169995304863,0.144226298851345,0.133302487146613,0.0892384632283911,0.129104048873435
IYO_002580,-0.203075297338526,0.134646599144214,-0.0349995615623107,0.143422857064692,0.147388710817636,-0.0588396223300271,0.014421430043611001,0.0102828141214716,-0.204210305823538,-0.0899685933062795,-0.17816205081231198,-0.24240565148236104
IYO_002585,0.0393438760010855,-0.0107405375783631,0.0420900937713093,-0.12176552629956,0.337452156972524,0.268701808719361,0.214515287806262,0.371791528194274,0.0154977507109446,0.11584809519989801,-0.022279900251349002,0.0475069148033068
IYO_002590,0.0425642347455615,0.0103473227796344,0.0624606012991542,0.0130530761991392,0.19623282306201897,0.16783020158561499,0.210085137075442,0.236914575736677,-0.00850797571326655,-0.0700487534175206,-0.136206219572909,-0.23456229161287098
IYO_002595,0.148879784326371,-0.0157055661318613,0.0119466690069237,0.151790017817727,0.250338659426744,0.20727007685291604,0.188673412819226,0.10901669485551899,-0.189158699240316,-0.272164950227103,-0.197742519506013,-0.31071069368449294
IYO_002600,-0.12853678966811,-0.0766890250584049,-0.0165128565883864,-0.21442428565912697,0.108278350938275,0.12145687541817501,0.17719862218107998,0.0477944563435424,0.00772248332721333,-0.118374667755618,-0.114804966125101,-0.126386631597445
IYO_002605,0.194833069895148,0.28600839849298,0.0707549584276199,0.512015037696227,-0.00434704981120574,-0.29341635824817797,-0.123277300815205,0.327536580029199,-0.507041442710664,-0.20573901777438297,-0.339868057009626,-0.5508953746309511
IYO_002615,-0.0484750582713003,-0.109465710271907,0.0248383653203126,-0.037297352920972,-0.15310251118086401,-0.0786819880422146,-0.0978445102303579,-0.22466557560216602,-0.020282392849413,-0.060208434720701,-0.009466953215380729,-0.0451627531624331
IYO_002620,-0.0850265129559054,-0.0495415391501266,-0.0229991590674676,-0.20387757229529602,0.34969975261399,0.237341583260622,0.301714428304325,0.251137072825604,0.0805884848854949,0.0159688497037398,0.0285981606073179,0.0565968874474575
IYO_002650,0.16952669342076598,0.201619934979633,-0.0656124444402634,0.41005711028429903,0.153073037392009,0.0158158374410639,0.0441658666919476,-0.0311251457539627,-0.157297386012076,-0.205787030603094,-0.27336056871262,-0.200147403441004
IYO_002675,0.908105652150663,0.653314406383369,0.512050384542966,0.796943868346611,-0.4527346262766179,-0.568990418147063,-0.866209094228724,-0.0657690872107001,-0.135901584080065,0.0748764776115494,0.17347562658478502,-0.32864894040883097
IYO_002680,0.6175265815864001,0.358514715274103,0.0957538488474071,0.46298711797843106,0.4066928090803739,-0.22066570190166498,-0.13642616647737701,0.46742232072316403,-0.38017307531461497,-0.6603114753224089,-0.339271318886102,-0.861557826432856
IYO_002685,0.44821776907175104,0.240779064576401,0.0992849386898968,0.605951530150818,0.145703824557219,-0.309082977899784,-0.21880499692294897,0.455390771422825,-0.29721563230885806,-0.261970998089617,-0.142606786707232,-0.208678008372879
IYO_002690,0.034210735888896,0.0605905704865503,-0.0364006859376025,0.193659307936487,0.256344136012716,0.21595293610354896,0.198630998295063,0.43049567537415295,0.0454836527336507,-0.106260471138703,0.013220204929497,0.0467063319926759
IYO_002695,0.0095725509641494,0.19097631258719,-0.0758840841388063,0.22050652819053101,0.446520896973769,0.231726917325658,0.22504118586455102,0.612441539993949,-0.12977438374868902,-0.0817566411696002,-0.0920850146258938,-0.0647675619875877
IYO_002700,-0.12183518543391,-0.0934583678575682,0.0113089530657372,-0.316695457530485,0.686013571303385,0.599473937777014,0.5682566020473481,0.6264112766183111,0.0642533830297961,-0.0529137584455833,-0.0566798538440724,0.0393923715913222
IYO_002705,-0.0958277828291799,-0.15501349035827,0.00143118435943095,-0.261974521516764,0.6930274005127691,0.4977129973331261,0.5076870371307209,0.511323198175253,0.0951899894505229,-0.0313017107241798,-0.007608914335925209,0.0714730932983123
IYO_002710,-0.10625191588349599,0.0782068659901579,-0.0969400557656373,0.00315383427962077,0.430517230632743,0.128571768490124,0.154446781848013,0.271388926043122,-0.13499262497756598,-0.0645145687468464,-0.0672108532882248,-0.0519288473890731
IYO_002715,-0.21574934998481304,-0.13722475212255497,-0.032522182403826004,-0.527956139889146,0.358078909179269,0.39596398721748405,0.391332871980301,0.151256842604858,0.121270760671672,0.0576774193086481,0.00786996953351125,0.12981532471846602
IYO_002720,-0.182171758964401,-0.127709350024182,-0.0163693261391594,-0.512040320796944,0.163382927330861,0.277772682919253,0.227179130348818,-0.109575821625359,0.256277911486805,0.205510660860615,0.14963749512463198,0.352552596983079
IYO_002725,-0.0271726298446783,-0.00630953570657482,-0.0557257796542285,0.11355809082544001,0.417490287799002,0.23538097416494802,0.27408701225813104,0.492782954363854,-0.17241624095684,-0.214600502699929,-0.18319918549420602,-0.207807707140529
IYO_002730,-0.0811268283511856,0.0441506044619703,-0.0620825628625589,0.00496180513566868,0.4442122928252801,0.335565016461258,0.340529490733082,0.525278756553401,-0.18625734002672104,-0.20684886079610396,-0.19008060728114395,-0.20961592195177398
IYO_002735,-0.182362818669427,-0.18839883071938002,-0.0273740099260095,-0.402123127980877,0.6384008943240029,0.539009115836526,0.5455402917801421,0.5895299751002769,0.0314176535742388,-0.0632443401407425,-0.084219206377264,-0.0155851139737173
IYO_002740,-0.239004130178062,-0.186317719058277,-0.041258273525160004,-0.49083834977753704,0.429869673937768,0.32251306302441196,0.36121724050211995,0.17871907770087397,0.21363789075929998,0.12490146656487801,0.0831687397117978,0.252741405108776
IYO_002745,0.0152749651025288,0.193849866999222,-0.0425924612858478,0.28244680263259103,0.21563971197380902,0.0956184327694623,0.127336721245728,0.17182127895910598,-0.0447137427733296,0.0231688186788221,-0.0484950595536151,0.094019620862865
IYO_002750,-0.0638037500290283,0.0394721397829561,-0.0491547123056603,-0.0815452828112405,0.472609854298952,0.409562332492284,0.405391321223924,0.476246169994746,-0.0452778603402206,-0.0666567052353225,-0.0947548322375561,0.0289024625211968
IYO_002755,-0.0407851268152609,0.138560742269373,-0.0358349430689838,-0.050402840081470994,0.5555092664586371,0.433494209022813,0.4330568076907779,0.516119683007309,-0.0798515100161422,-0.0853906655533596,-0.11541412344032599,-0.0149376925073813
IYO_002765,-0.131689680096298,-0.0307928368366415,-0.054808423877574,-0.292904317446713,0.522053065452964,0.472049513332302,0.434536996273393,0.319196215171992,0.102110182514068,0.141561871692711,0.0209765160222972,0.19958449439281697
IYO_002780,-0.120258321669061,0.069101327307582,-0.06945457507267098,-0.336393602979445,0.343599312261199,0.279320628995381,0.272805434565482,0.00122253530945992,0.221024901879985,0.331172113573922,0.18203699239544197,0.38015718476859
IYO_002785,0.045601184901939006,0.42206052018123796,-0.144436172276034,0.220501412482608,0.20010191472928,-0.0705325304584719,-0.0563653082565093,-0.0730623285810818,-0.111441643583753,0.137396580520925,0.0782423114156517,0.10141879371223599
IYO_002795,0.33563995599643603,0.815078368588098,0.19171651858110503,0.280728810423669,0.14757376583431198,-0.41258890365845896,-0.502022223011011,-0.295385500813705,-0.179901962925613,0.409696945969302,0.145678250327456,0.0427471149370947
IYO_002800,0.0311471633764717,0.41792257254770004,-0.130313299701866,0.21924690895144197,0.117425388572047,-0.102575801662724,-0.0913131064786335,-0.0801389769417172,-0.136177196222793,0.242489133383159,0.0540932923134064,0.116288065802635
IYO_002815,0.19632917632470298,0.47708555163271704,-0.0918400245083559,0.19952459267353895,-0.16598037383674402,-0.45242785513133293,-0.49589611564710995,-0.583897311642824,-0.16452841019780998,0.24644466080421998,0.0663486929910791,0.060364138259905
IYO_002820,0.0566785240053118,0.14787911904262802,-0.0278715344402942,0.286986960574585,0.332418371354284,0.12748969558292697,0.140802869753831,0.530367193445899,-0.221754807115564,-0.144042586238952,-0.117749393469816,-0.127042499635715
IYO_002825,-0.04423316793066099,0.18636682945257999,-0.0424066633912415,0.0389277314939403,0.43471951734316105,0.301586067346779,0.303834815693927,0.500508477044226,-0.14317662706079,-0.12211280157804999,-0.135855090642044,-0.0102399952092374
IYO_002835,-0.049939832640272006,0.15321130193727,-0.10121354919906698,0.0485569998039976,0.399901913990276,0.11869493661117698,0.13071316015607,0.35818717866122707,-0.176058626249894,-0.031974002839497,-0.13009215644253,-0.0535692813148973
IYO_002845,-0.0678815470280576,0.121665778224036,-0.0621438414263194,0.0217380503691907,0.41578313927112,0.100619169183466,0.11617751870866198,0.255315164506345,-0.217262634979661,-0.0450170002140338,-0.18069538097743698,-0.11409451566353901
IYO_002850,-0.11389941709441802,-0.0960507520999287,-0.0284054504823352,-0.252607569879907,0.658852844604357,0.520549602492415,0.5515911805655911,0.653204464271213,-0.0153729687786533,-0.0888800376532076,-0.10411753384045098,0.00614287905489026
IYO_002855,-0.0298953914149979,0.0627480790051114,-0.0647114185151254,0.0363233405786707,0.37297550475603497,0.235340811373502,0.267600897879814,0.41731101851751,-0.146323038957775,-0.170134364958863,-0.11160841745393599,-0.12784595223822598
IYO_002865,-0.143380589118106,-0.0475058467332824,-0.0880732362477416,-0.266304834376248,0.481231191557415,0.39861896062377294,0.36805148319124603,0.42078887144315,-0.0441606920033244,-0.13141818093434499,-0.140846299290526,-0.0712759771602959
IYO_002870,-0.116379770453545,-0.0663536062717607,-0.0090741454107738,-0.291875192961671,0.564382476305769,0.502383561340138,0.483948034436055,0.48359076138062795,0.000421854960258748,-0.0881100608173706,-0.0864695323834397,-0.0141783235626485
IYO_002880,-0.00565636548730654,0.0172144767956728,0.0055074755646712294,0.211244028899589,-0.477233162716531,-0.304752261324131,-0.515637505780372,-0.47450614088579995,0.38936424385659396,0.5735458054628001,0.528246383556239,0.833634583919145
IYO_002885,0.0447143610688434,-0.0215278101965419,0.11476942038961699,-0.16254419689778196,0.12201007509306601,0.273948205246294,0.17989370968433,-0.0105246001336301,0.24829844085140698,0.22701906097007699,0.189664908236624,0.366624192970834
IYO_002890,0.158315436850102,0.0107538118250475,0.0247676677851658,0.25545432892822,0.26250239960499,0.110127550135395,0.16747110921395902,0.402197460748728,-0.178420889034468,-0.256330635449687,-0.191803039735629,-0.259574807641189
IYO_002895,-0.144383393230581,-0.0837145083351743,0.0184808104452243,-0.252646403162237,0.204091856917077,0.19810222010414702,0.255724827979651,0.0847521662885905,0.0429213629395283,0.00127737364223617,0.0194761554501638,0.074653814599505
IYO_002905,-0.14706895423348199,-0.0669607628481994,-0.0588723483751622,-0.21500142105810602,-0.0144003175406004,0.0527028862109965,0.0390359419998077,-0.326331935144966,-0.0482297045092278,-0.0354789116769796,-0.117376466428974,-0.0557582050611508
IYO_002910,0.154336102627053,0.5431071239252271,0.17742771725605302,0.14893823454068,0.202608536175786,0.0454014707085584,-0.0310525986675462,-0.0407667859768611,-0.0865350771054532,-0.328842638118691,-0.35465789743659004,-0.42148373080410295
IYO_002930,0.22909451488260898,0.503681865645254,0.1353924646012,0.324906741053542,0.00180037039898383,-0.0637545993865117,0.0931566233039022,0.022477168170135,-0.1944558356733,0.125501578933877,0.0496265654701535,0.0757755478663103
IYO_002945,-0.309463352957452,0.20788560275656498,-0.22217275613061,0.42953684360912503,-0.37717647827433204,-0.7021958598980121,-0.600141526563606,-0.533613887553692,-0.289877740779291,-0.0873535537013862,-0.0998616905385063,-0.13923166155119698
IYO_002950,0.372119713579391,0.0579654449555742,0.11898011410306401,0.13906816149350198,-0.17732490718142999,-0.00946226409097494,-0.266182580000912,-0.102151944424091,0.20191277039468802,0.330726081405438,0.322592157473203,0.248955673894066
IYO_002955,0.43098555523908294,0.748647203753023,0.123096716585072,0.210943040380763,-0.532753898439892,-0.334870145870094,-0.712408574406586,-0.691560665886018,-0.40253995086967104,0.0645750162324022,0.122018767155134,0.0373202849972887
IYO_002990,0.32412065024930203,0.126750729717223,0.287646283375834,0.0724288682204891,-0.176603547567618,0.13468991566062502,-0.0105488250896627,-0.21661583181289698,0.54983207636777,0.5654621508893071,0.520094020213736,0.6914613720716271
IYO_002995,0.10559896506896099,-0.0202470763955253,0.0446946605306729,0.0523296660416132,0.278747676422194,0.17348402261871498,0.21424440435488198,0.271208893708501,-0.0697680551123295,-0.25014519970935895,-0.163921144498559,-0.21352338689609301
IYO_003000,-0.0835694772573879,-0.0815144107788855,-0.050985575567725004,0.0231756787958105,0.278243680270486,0.281249309672573,0.25900811678171803,0.30954709110981105,-0.0352586100018594,-0.15265991748270902,-0.0183333744346921,-0.147257053297013
IYO_003005,-0.7847129336190369,-0.39031708163446893,-0.581051617223198,-0.8322434567060479,-0.22393980752395398,-0.0775378972783285,-0.34243600438473704,-0.7788687019631558,0.328227104218381,0.14282576436308098,0.18592637890554,0.6116515260065101
IYO_003010,-0.158377405002802,0.0626743403298074,-0.0592947908357104,-0.13743772710901198,0.123369702496713,0.0726676490756164,-0.10565751533434,-0.15450922234213502,0.24427991558852502,0.19009261197656502,0.405266493263117,0.30264660194907206
IYO_003015,-0.0939185741160438,-0.0275666885270395,-0.15964578013612601,-0.27250927189914603,0.319131843982701,0.310313530962585,0.141869726347011,0.126954161942466,0.09034881709354901,0.0969895357995418,0.0659281888571398,0.0126821035735675
IYO_003030,-0.118755300953938,0.0596420291171284,-0.0606249918143506,0.15312636123554302,-0.726514363790009,-0.33352423490938804,-0.770649665629278,-0.788757740517678,0.287730575193889,0.615607052862732,0.504177171808994,0.649562778374852
IYO_003035,0.20448183570026002,0.19248030094542198,0.00697621505906086,0.27734229253601694,-0.361054453323635,-0.5078888925442621,-0.532878432120778,-0.613596305585715,-0.27983218894038503,-0.0618825713481667,0.0829110251803668,-0.108021199272958
IYO_003040,-0.115418484682197,-0.136702567720933,0.00550523694492293,-0.258369394323549,-0.0140847975914701,0.0685948578431542,0.0401004682102417,-0.205897908107245,0.112873109270694,-0.0291395584156335,0.0885344323955422,0.0894152743971612
IYO_003055,0.17339038022031097,0.132895455444062,0.0780194823273307,0.39126074958535706,0.0236334857862135,-0.0711468055736007,-0.00340692418283815,-0.128222475836096,-0.0985514339573587,-0.11783836692591698,-0.133173761081702,-0.152827236588606
IYO_003060,-0.0021869691904633603,-0.121076091706392,0.0243955837048452,0.0140681856138535,0.186494268347448,0.23734861156927897,0.266787439788446,0.209928824347393,-0.0280120701719525,-0.15177946696105402,-0.10094061443135999,-0.11813790402208
IYO_003065,-0.0870761137497489,0.0216718225244497,0.0186908222724788,-0.232906787382996,0.231745820576672,0.261842277023787,0.265796343002439,0.114614658982911,0.0360891235113892,-0.0646348436395111,-0.0152214696215941,0.104474911227111
IYO_003070,-0.128905095374274,-0.0939965493796499,-0.0307593873883034,-0.267413018782968,0.37256234739243393,0.382794489020022,0.39540399056267406,0.143740336174704,0.0033476023433863,-0.0890620073507131,-0.12069107129536,0.0192791140320713
IYO_003075,0.10514752906124002,-0.00474914529120734,-0.00158637497389188,0.29237750294186404,0.234562685925147,0.0881200394916113,0.174463864283682,0.25251335992311397,-0.122771850551718,-0.16048668063187502,-0.0884496110105369,-0.10257690300098499
IYO_003085,-0.0115406788058752,-0.14082857942596,-0.0543725228174082,-0.0937200468784861,0.344733873041297,0.409704428336519,0.387453407953225,0.361906205208456,-0.074220050827557,-0.19962035183198898,-0.116974193093165,-0.0511171306739652
IYO_003090,0.0761454861986138,-0.12745809392485302,0.0361293975429399,0.0205615659120725,-0.32922256631589303,-0.26589340686388,-0.17130257546514802,-0.0595913298044099,-0.12020655031393401,-0.0737917090924577,-0.10686563634214001,-0.145584634897704
IYO_003095,0.214981643491043,0.306706540560431,0.114142094869872,0.6107693975414,0.0794267447990973,0.12327709637244999,-0.043172872711573,0.26521559351600604,-0.17904000387623803,-0.259261718126578,-0.10822012163405499,-0.314750716806752
IYO_003100,0.0337806699903443,0.00902788915667553,0.0572240550120646,0.009295152080870209,0.313786854693151,0.3529488217789461,0.325123795595352,0.22609184207090302,0.0385552982738354,-0.0513746729688868,-0.0496841567985475,0.008178302435741979
IYO_003105,-0.0583653941059367,-0.0587632675729456,-0.0402171320540957,-0.11952906707333301,0.22737935070026996,0.15997387190804502,0.26646561405029895,0.0269051156145675,-0.0359839338530965,-0.27255671572332896,-0.1774838523618,-0.21470701095152803
IYO_003110,0.131354034109696,0.0322766761464848,0.0714214783904169,0.208941648182013,0.276155311455206,-0.649668809342452,-0.415085117199,-0.263314339465969,-0.0559442035892969,-0.083543019807183,0.325072694172957,-0.245252048234436
IYO_003115,-0.00937004302413101,-0.182667845790833,-0.0588951016408766,-0.12568942236461,0.10074078210183801,0.208400529257517,0.0902908335736975,-0.07797645985700098,-0.0758961872412142,-0.0808445209575461,-0.0328577155760051,-0.0451318145244847
IYO_003120,-0.0169042672043922,-0.031134887830621003,-0.0654607159897415,0.0603165122569156,0.20869960233601603,0.0942203876312499,0.165356748009039,0.306182501032879,-0.20972200728844895,-0.17641518640856502,-0.115929059704011,-0.11359949488189601
IYO_003125,-0.340181101869457,-0.122469013924394,-0.0680323810398535,-0.45725137384859293,0.0425135049228482,0.0291321427994802,0.135626066151273,-0.152677723683707,-0.013159273973107,0.0533913910933259,-0.0010101098074825,-0.0219919512167682
IYO_003140,0.14151594686047198,-0.0693723985696861,0.0981002065412993,0.182031046341292,0.32977190993500605,0.187596500621483,0.195731534500257,0.5988661830874621,-0.0904246050759526,-0.14906649469217498,0.0418906238305158,-0.00542927725978501
IYO_003145,-0.0290166230920322,-0.0323596551355402,0.0204431460071815,0.0347654261362764,-0.168198434248764,-0.0421527223944562,-0.115881329699736,-0.281855292055683,0.047832786640628,0.00675397013032175,0.0877711893341867,0.00546075680562601
IYO_003150,-0.0310010148663564,-0.0398238349250859,-0.120685867902608,0.300332728388042,0.0132782230806166,-0.085955323120209,-0.110039741635086,0.0684930859589236,-0.0791671488840072,-0.146290551372961,-0.0866714797430767,-0.278337332721969
IYO_003155,-0.0126359994385428,-0.11970358270451,-0.0313334994313035,0.007394277151653771,0.20908251278182,0.13872457496826301,0.0419027329538496,0.552630312387216,-0.263292793661544,-0.42521652765779494,-0.208716435140538,-0.46614041486371993
IYO_003160,0.0228056487378503,-0.0395470029743687,0.000297728300483515,0.0843855954241024,0.00787941507817087,0.0627568218200613,0.110605124243863,0.0428936157107751,-0.0321881350560019,-0.18778499181877104,-0.128083772561162,-0.0693768165223119
IYO_003170,-0.238828472809391,-0.154806012301532,-0.0392277193303213,-0.288908106516062,0.44422798022282006,0.290473087312235,0.34347171077114896,0.296468839646318,-0.137075207401863,-0.285656785841747,-0.236981512945721,-0.305941979158553
IYO_003175,-0.00928075263233631,-0.0071394637291321205,-0.0129860901493192,0.0384911462796124,0.203005736079995,0.21015354137800898,0.104853386081664,0.15231925133892402,0.0636382354181981,-0.216541188803536,-0.146276781424046,-0.10670726128511501
IYO_003180,0.0438606818075197,0.0209752773200213,0.0874389262140085,0.411793982099379,0.137600138847169,0.0161971502216842,0.193345536892225,0.141850230520637,-0.18034929708500896,-0.290546228603196,-0.171148227192548,-0.23948494551881697
IYO_003190,-0.224095827281893,-0.221397696580395,-0.121227698200712,-0.282231327419683,-0.196527096107488,-0.0754772524171618,-0.097238136728357,-0.233082304121262,0.15722673323619002,0.0330515332343985,0.0019185042621634898,0.0220252408885519
IYO_003195,-0.12059204600019198,-0.10812059311394502,0.0566552021352607,-0.222792445227996,-0.221130641587203,-0.258564961020242,-0.16101393254093602,-0.39031678040577894,0.0318416661510778,0.05376292151278599,-0.0215141619304628,-0.0170582127517275
IYO_003200,-0.19121764808082503,0.0253715271695624,-0.10982502741934501,-0.392626016773137,0.0385654473837473,0.11423743936637501,0.19622434770179603,-0.087578476075037,-0.0635026695352259,-0.103506088093819,-0.15584588585863599,-0.0103020398748328
IYO_003210,-0.106760196387254,-0.143515437465301,-0.076180944287017,-0.14685011737485099,-0.115293118317572,0.0530104916590123,-0.0432281899383976,-0.440288265998133,0.143622501712587,0.164337939013086,0.15199711652696699,0.290144384198134
IYO_003215,-0.0740754365451077,0.0202955016935722,-0.10593183977149799,0.12585755343886698,-0.45198465911421704,-0.317455431159398,-0.343514198080712,-0.493162645130668,-0.11751353115379902,-0.0867083001135739,-0.10021168376873599,0.0394467868050799
IYO_003220,0.0428808279180439,0.26266590031110504,0.16790026379292303,0.0142937683953982,-0.599899633674655,-1.35869753565732,-1.2863620769180302,-1.26710689373898,0.360614837050077,0.48325713822997995,0.5119766987424221,0.8767061951494309
IYO_003225,-0.11759194512121901,0.025191746632007003,0.0358105930981915,-0.0505938691505792,-0.197563172310531,-0.0952916620057738,-0.20484372223726802,-0.291082279290541,0.166839332181443,0.0571648421875985,0.140743040044346,0.178940416676816
IYO_003230,-0.0439403906882841,-0.12673063667648,0.0191493896626585,-0.149221520316683,0.122248256810975,0.131591552991289,0.167590062044874,0.0703688626229662,-0.0400436451273774,-0.21520711052107103,-0.13947704249573098,-0.193472271681817
IYO_003235,-0.27499339833084097,-0.0499842977259157,-0.268298690072438,-0.271541694471766,-0.359659655980027,-0.290259746354805,-0.17527178844654,-0.303946430811721,-0.25524252675307396,-0.125206830575249,-0.08973201580702002,-0.11220977661752099
IYO_003240,0.368985862397476,0.225599714287352,-0.00450502769204599,0.731232195861237,0.16535066450344102,-0.279607959296158,-0.200232217496888,0.453297430546173,-0.10422516214885699,-0.047945708775303,0.0020205522386964898,-0.33710197110193296
IYO_003245,0.200519729763198,0.15979891947128602,0.0367275451446631,0.45566215692035295,0.15296031292825799,0.0664495385986951,-0.0620662464908085,0.18019220034208897,-0.395427011449282,-0.0228665442858917,-0.16846909000619698,-0.18716398753521699
IYO_003250,-0.103036048100992,-0.0454661750866624,-0.0227795579547624,-0.19151031622994003,-0.0115634274173905,-0.0469707302384555,-0.045651778205567005,-0.154204284222496,0.0221653180102129,0.0533718466619607,0.0032652321418514,0.0809219488724063
IYO_003255,0.164105921348611,0.12400012688432599,0.0364408598447507,0.0972069128923432,-0.14188860712629997,-0.17151301988627501,-0.154936478398656,-0.266591335934738,-0.0590600985261634,0.071415373975649,0.0668767668460909,-0.0443761266633887
IYO_003260,0.223928393884891,0.44447849920404703,0.20262565809144797,0.371339620977493,-0.251499388509988,-0.212338694277803,-0.18180860785675002,-0.0667315077266496,-0.19071373063526198,-0.0961151757386899,0.0109925121661298,0.0271820274217801
IYO_003265,0.0687151618568936,-0.000104138225303701,0.10776493158750301,0.1409838923788,-0.23917279941824202,-0.18032300685559,-0.171476824234768,-0.19319880988194102,-0.0484943342992724,-0.0591878378553091,-0.0989423921627396,-0.0643337107783657
IYO_003270,0.404887463554432,0.20067820699800398,0.10150061853121199,0.263058393836417,-0.46913000899155,-0.7903910754127729,-0.770272584260895,-0.591886695454793,-0.382870395330093,-0.166194035543686,0.00113308673661095,-0.207324456396548
IYO_003275,0.4057061328082821,0.20062119261779698,0.45856282687236494,0.20752359619682398,-0.550996011879962,-0.147105751152222,-0.31921143019041,-0.546662919757112,0.49819964397571204,0.559115409796432,0.48823035190256203,0.819688213810623
IYO_003280,0.27953707740357103,0.119489708473995,0.271895968741037,0.12257304556399301,-0.434781056948477,0.0259562589141759,-0.223463986797267,-0.47656169256173603,0.580529621215509,0.882327153469108,0.6162377627765689,1.01963524945478
IYO_003285,0.376196213925048,0.335207758358792,0.2405558752375,0.21811818779397302,-0.165167082846853,0.0745434255906153,-0.0190936987169906,-0.145722409038141,0.42664303373874896,0.590866613517815,0.47729655775056506,0.761076562406216
IYO_003290,0.4003170789888161,0.26218844939117997,0.156261965894555,0.452537800413294,0.118711633130343,0.0190539041512697,0.14363461540261402,0.311923534229157,-0.44972342980126,-0.446001026128079,-0.279367115626378,-0.5225460273724559
IYO_003295,0.13125280559642802,-0.0882870300746636,0.132965388231503,0.10108187876556099,0.21881689076454602,0.10544116848831801,0.14282338928386498,0.0782741758297113,0.193969640986653,0.0527383564077275,0.0614575291447468,0.140117775510622
IYO_003300,0.080128909330843,-0.0710846879460756,0.0628253152640625,-0.10354638251088198,0.111915946964803,0.0368996292769484,0.0517390561030732,-0.09674270316374199,0.138947924111797,-0.0381474158346923,0.021168144415171,-0.0360383677588965
IYO_003305,-0.121672966247379,-0.14915936895438503,-0.0499626561102791,-0.263355192395755,0.0445535081253563,0.11706309100817401,0.130552732495953,-0.135805813774626,-0.0689924156614941,-0.12827975499272698,-0.175780876971496,-0.123066399114851
IYO_003315,-0.0665573976671817,-0.0218934214249962,0.11513353351720801,-0.214434913088695,-0.0523719571292986,-0.0268894156419351,-0.10257916208479499,-0.209234949241792,0.0799921693990416,0.0799676592928345,0.0280516505329423,0.114822926497666
IYO_003320,0.103684719568945,0.122404696090991,-0.0391596638429605,0.242630108205364,-0.24555535509694898,-0.27708957130548606,-0.401250068373208,-0.42859725180842495,-0.0180878156561954,-0.014661821071792,-0.0308877811712497,0.0612930129901238
IYO_003330,-0.142656842705529,-0.201516251339368,-0.0372456452675055,-0.195637409500278,-0.0740188416857203,0.0656471502297128,-0.0316685801337842,0.0193441660739213,-0.0458141161621673,-0.170334823359482,-0.136316781955979,-0.0173302772248424
IYO_003335,-0.11926625122073001,-0.137095425720593,0.0175154981707596,-0.4161801533227179,-0.35192778047642104,-0.207917387511373,-0.23588786271290302,-0.26814189605537997,0.0778247972628283,0.0781134546978658,-0.0134534225028132,0.0553590748661559
IYO_003340,-0.0995444754294449,-0.224487619307308,-0.0228699786202425,-0.0657485571617567,-0.0245330836942874,-0.0221905203971196,-0.0446874651532235,-0.173199120544904,0.0128072361643148,-0.138794066849343,-0.10579773584536,-0.0774754132318412
IYO_003345,-0.149944063873746,-0.0410712730282799,0.0908392014784674,-0.111400298901175,-0.20839191729341802,-0.0351647062174762,-0.11275265918138301,-0.3333914362345539,0.0408022249854764,0.0823755986620806,0.22177258784397502,0.0889501618178232
IYO_003350,-0.0749088187735287,-0.0132902903844364,-0.0507577669561306,-0.21865195787194897,-0.294018514220178,-0.208064708980322,-0.231105732905625,-0.58188851764386,0.248530956795564,0.25818988673874804,0.22090138844257298,0.5277510452130411
IYO_003360,-0.195899645733818,-0.117832678271934,-0.295981315606487,-0.31560915632767106,-0.25356580997432804,-0.11483418757336199,-0.216528064417362,-0.535884681788432,0.3167972492003269,0.297689071514138,0.10059932279122198,0.229996324541121
IYO_003365,-0.0420689566153428,0.0810822709459558,-0.0287714440847281,-0.09762213106904599,0.266630140182799,0.235342269317989,0.167972098258305,0.104017394871175,-0.108872103128677,-0.210020287204255,-0.0971550053481975,-0.0494283629259746
IYO_003375,0.119168968097062,0.0868940624698029,0.0908648579360039,0.110072552660364,0.339432536101138,0.28576865624672804,0.270911248433952,0.376151193357423,-0.07819021124954599,-0.232462003408737,-0.0912026184252196,-0.10557649757823101
