,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_028665,0.318563841390053,-0.0637712144480729,0.11448488627573701,-0.06325576290049299,0.582830764168347,0.6679004747245141,0.460822360124132,1.05784938164211,0.0201624306300524,-0.0105663741952397,0.018451698245374,-0.0872349195232586
IYO_023375,0.24651782678796,-0.0295875187339438,0.10555511745741197,-0.0666134281047504,0.41519629701706895,0.34967671967361397,0.322657358734476,0.587564024299339,0.0315666134321874,-0.0107234941622204,0.0156295192731133,-0.254013246998249
IYO_008890,0.0153757488233267,-0.10571598812880802,0.0328369515183261,-0.0403283322867702,0.26958156835082797,0.17264387224439098,0.275578343795492,0.345671802177922,0.0239284672753746,-0.00445197270862171,0.00115364052268109,-0.0378590557796073
IYO_016375,-0.0282265749241527,0.0849191470679634,0.0644295174207376,-0.00165733556273451,0.275703931444224,0.219451231441768,0.43248938969040507,0.319304318602924,0.0717715175434196,0.14318989558568,-0.29370582703551,-0.307291002251683
IYO_029260,-0.0296267956452085,0.03356617670728,0.0418787527109817,-0.24701532165242002,0.134287916696021,0.177188049175998,0.28086504633571396,0.11259561534961099,0.106796324661679,0.00222392441633614,-0.0006723285171556059,-0.0378296384781808
IYO_015545,0.37637968490616797,0.103084028717771,0.28230506039313896,0.29160215803732104,-0.21673783892477502,-0.24465682201419897,-0.157382684953491,0.18880228842990696,-0.0014208915820138198,0.168065279141873,0.0600460972830107,0.250618355005063
IYO_028675,0.0694811204226382,-0.0150073118348416,0.0625978795019851,0.22470798917332396,0.0382614606807035,0.0748293399186399,-0.0111359269427365,-0.241625956876974,0.0838823640587842,-0.0200020545218795,0.00136600726556782,0.0792108059215664
IYO_007035,0.133743566469604,-0.0724324579357171,0.133846446394731,-0.096326683885054,0.43618355399498204,0.23845386619038395,0.4599652084468471,0.688425854420116,0.0201287086122783,-0.0459558163227801,-0.106102945692691,0.0072227465137112
IYO_015210,0.018188228506817,-0.0923638509422709,0.0674034288968576,-0.15370198915393302,0.544631487272644,0.582154598881594,0.489977403584549,0.638519083942533,0.06418099676212301,-0.115237275852115,-0.0752233207166216,0.0504463468614943
IYO_004515,0.123865216229745,-0.0649320398277745,0.0324648463222676,-0.0367091653987577,0.47212010477485405,0.327867876124524,0.44622958595776496,0.47089984470500296,0.145112166263582,-0.11203284185274198,-0.0491176544851775,0.197412366253329
IYO_010660,0.0740291519919752,-0.071736224806392,0.121647891896489,-0.0015964872166158099,0.27160376789768104,0.45125135975146,0.14269283997016,0.15052448343827698,0.0393015588407827,-0.0010981332582477301,-0.00601678267138712,0.0488707706899966
IYO_020935,0.0010854460317688802,-0.11658780714465801,0.0216630183567461,-0.10527668303836599,0.39842166343416996,0.368261350369032,0.383463487499789,0.444977921817101,0.0793486616711625,-0.0941666098906868,-0.0307063184409628,0.0384531605314341
IYO_004405,0.00600370634532055,-0.0789902154352903,0.0453809981720895,-0.10319031383893301,0.368472412934988,0.328812858612909,0.302205805135714,0.42409645267173296,0.0595466862639435,-0.0436521175662787,-0.00437578941960102,0.0599681761492378
IYO_008725,0.00463525303845573,-0.12521253397017698,0.0391428894746012,-0.137695210013815,0.38406129961644797,0.369002947758496,0.397984030201771,0.27946933851085304,0.0877174129332409,-0.0584075390398045,-0.0196159130901967,0.12236932930886199
IYO_025340,0.0204239489502929,-0.0341470945299889,0.0412690652479235,-0.0491760880554016,0.315492062600926,0.34087007480897197,0.333643136357726,0.334827145288695,0.0277655011136108,-0.128337192408337,-0.070950828138875,0.0716880320747316
IYO_001645,0.0960288943354185,-0.09131507026386099,0.074935414828812,-0.00850205544851175,0.18945978870570301,0.194316724372731,0.303539833091387,0.05135007956926401,0.0238003249240635,-0.13765674843503603,-0.0148868799214809,0.0713541278429808
IYO_007365,0.0183830747007196,-0.0692094959267605,0.0305851687296097,-0.0500351633721278,0.16618480333619,0.21235715855539103,0.179427808309484,0.0905677747662822,0.115944865213949,-0.0950478473424358,-0.0564632661521549,0.0897971740852144
IYO_003865,-0.0447156776944582,0.18026603404653896,0.0140630641888421,0.24324267256708604,-0.0141164471068211,0.05354421026865,0.0209818002872338,0.159268831570309,-0.0584161291697061,0.00607092352988569,0.0781855282101268,-0.0407718057004433
IYO_015565,0.413325381145992,0.126761159704486,0.201716952561022,0.33698007057090995,-0.46872401248995704,-0.0931956625103122,-0.289873453435298,-0.232515982325232,0.543279447225749,0.808211694559875,0.774124173275085,1.12839980873658
IYO_007350,0.5180545528372561,0.39089479575433395,0.24970771337603603,1.0245664067562,-0.505258402027162,-0.327793719531574,-0.38887112961588705,-0.162485038070441,0.0350840448359622,0.41341964511523,0.33321869006142896,0.40159333973003797
IYO_021595,0.10742342852669699,0.0943983950256854,0.24571096089017802,0.170114982324331,-0.368751330773358,-0.0880878588554391,-0.3416029968829051,-0.309619136916483,0.556751619031389,0.746766728692855,0.7295137659216251,1.01576447191247
IYO_023760,0.22055425223643602,0.113941773695396,0.22756814734283898,0.03168922097554,-0.726751454931998,-0.47932404094766795,-0.642767791562844,-1.04412871831737,0.554884593606343,0.688482972460047,0.572414089905782,0.980484484101495
IYO_010990,0.591423827273255,0.5215954497073471,0.54973577398135,0.9487261142490059,-0.36431958473897896,-0.7195346356906329,-0.256605083862099,-0.276289420300896,0.329398413706237,0.23097831420570802,0.448386163183197,0.547986592389747
IYO_013175,0.248384402319044,0.15012492604807598,0.289973485642638,0.0569828443999985,-0.48218434098512003,-0.11604594086072302,-0.171996539037539,-0.169520298023021,0.53931223470407,0.6754481366000961,0.537260242827483,0.9409904740645029
IYO_028395,0.526378832164039,0.440773596217734,0.29884413904355395,0.933971233841552,-0.217872577342625,-0.144112886698828,-0.305652322138307,-0.0250757038296758,0.22546483315210197,0.342144406041063,0.39502280416538,0.47808635998590404
IYO_010415,0.32008282891751,0.29508089869780396,0.31388328269974003,0.259016042101185,-0.231337421823496,-0.0653713302627883,-0.12250022889189201,-0.18790140335634803,0.512325369333255,0.676791484250198,0.6187767050242521,0.9053146631475172
IYO_003220,0.0428808279180439,0.26266590031110504,0.16790026379292303,0.0142937683953982,-0.599899633674655,-1.35869753565732,-1.2863620769180302,-1.26710689373898,0.360614837050077,0.48325713822997995,0.5119766987424221,0.8767061951494309
IYO_020470,0.604119791949431,0.6673640423612789,0.874292211070829,0.344805388754649,-0.19469576447969697,-0.6557854091298979,-0.715068047598761,-0.22471364897339602,0.305935973037232,0.38928589331513896,0.458352734152141,0.108157364778553
IYO_027525,0.42891253314591704,0.49642032255733,0.36718189230859005,0.47001801194512205,-0.265237370471685,-0.0809535703793787,-0.21268250513717105,-0.33362911288174896,0.501143351174086,0.833507079579317,0.674802848403207,0.8621232391969159
IYO_026535,0.320756967411992,0.120465606992658,0.198255742858212,0.301514286389496,-0.34222334111446806,-0.11942101516645402,-0.135561568351827,-0.435255542817747,0.414447021846262,0.687448031875879,0.501425340730952,0.8588616117038271
IYO_020630,0.698431697322467,0.8551120049976321,0.227356382860066,0.429648819664075,-0.105627005639094,-0.0770578487616675,-0.26319956898739605,-0.0266636257526149,0.0431891434923034,0.0336762691371311,0.26628698957018104,0.017090735962669
IYO_004495,0.806011544394442,0.427891492955491,0.431090141212923,0.852414921080208,-0.47366867286418296,-0.5319175917190571,-0.563452932849402,-0.382458589012198,0.00933480772263278,0.6749061506689,0.312374188304242,0.151486557800799
IYO_008870,0.297421143865263,0.270166112732016,0.242367109213254,0.24768699131334196,-0.313459467802734,-0.140439415016374,-0.09288732242433802,-0.050448172860523,0.388191271382288,0.581098375116985,0.5227615470203539,0.845533038589555
IYO_005805,0.0405764136847695,0.0648532769100661,0.13165568461938199,0.0970961820284131,-0.706050646104967,-0.502054988097781,-0.48033927721859904,-0.8956983694722579,0.421052210243608,0.649637763759307,0.527180118550069,0.8377890980098199
IYO_004040,0.21069388231194,0.0682496754057811,0.156976721870714,0.0513099823121744,-0.658672132346988,-0.106922979062586,-0.342869991905378,-0.7629233402609681,0.361020259924604,0.710839344860239,0.5236206436697021,0.8310617555372751
IYO_007370,0.3477013228201731,0.0709241539029527,0.340935917564733,0.11274248554720198,-0.462094067970365,-0.0510141655838569,-0.261691818264267,-0.47248424866267597,0.529516193272587,0.7708726745593659,0.5766234183730289,0.82099543280967
IYO_003275,0.4057061328082821,0.20062119261779698,0.45856282687236494,0.20752359619682398,-0.550996011879962,-0.147105751152222,-0.31921143019041,-0.546662919757112,0.49819964397571204,0.559115409796432,0.48823035190256203,0.819688213810623
IYO_013080,0.339757480699246,0.23541057368395002,0.356043377624056,0.252968293232063,-0.57602900476694,-0.0798733517933997,-0.330546714813394,-0.36848306913038104,0.4013719987856121,0.589609785456185,0.29355518865610997,0.8108256955787991
IYO_021045,0.464426439692789,0.231317372007735,0.414101029443594,0.299463593889573,-0.391103062202252,-0.0540728347137756,-0.24183611831182,-0.264088292070046,0.42478715063135497,0.7207737841349929,0.487261789426008,0.801448849509585
IYO_014120,0.342412470324388,0.135113765599233,0.29916693344649703,0.0938336449927852,-0.16131712543341198,-0.0119327748520451,-0.005154987209308379,-0.0664745325764399,0.45850898082182706,0.52214855340142,0.514541564814899,0.7974797656909491
IYO_021525,0.284990361469593,0.19414909841706798,0.32396175812686606,0.15967118769236902,-0.251363826450626,-0.0153348384564091,-0.143851981887893,-0.21094641324409,0.457342616655684,0.617847857438401,0.4926746732620829,0.7818749060433491
IYO_013995,0.34412534028493397,0.127283694114628,0.268749404588602,0.133689586230025,-0.507148476920708,-0.0815190607605284,-0.277948611089378,-0.4344067440398479,0.509995028420131,0.63622209231459,0.43858859398895,0.7802914684076241
IYO_010485,0.504749852005632,0.43640822054517003,0.219388582964226,0.7698671574934409,-0.41885060005617797,-0.24204495601643902,-0.519845770660711,-0.43030714733477504,0.406182900506019,0.7559616314896179,0.6200811940098749,0.7783541634576109
IYO_005925,0.157465425413793,0.7599188525554399,0.450914602425173,0.504185475024269,-0.137903435794943,-0.49277065633245,-0.565688455226563,-0.306712825656227,0.509009530775277,0.502342063523384,0.54062074857107,0.44277285511365994
IYO_017510,0.178732954147514,0.0997541761759065,0.11829890906877902,0.207210849757138,-0.175060057016908,-0.35203096698366904,-0.215769793160167,-0.28309944609173304,0.272002615361133,0.738916080033643,0.481246977676747,0.719080773766841
IYO_000685,0.229191366026595,0.091324168872906,0.239574668742453,0.228758608959872,-0.302973290699395,-0.0983526916628364,-0.243156326065281,-0.306303252922759,0.34245794122074996,0.4495507874432229,0.510124683142558,0.7354697391355841
IYO_019500,0.183734884003575,0.165737965120224,0.0959912030162768,0.110585484975252,-0.35708469636003004,-0.0474834739948255,-0.16867577397859196,-0.23715760094301802,0.445974729374131,0.584982029577331,0.404880049280345,0.730684404433813
IYO_009335,0.138812938456616,0.34912535718626797,0.47667717793324604,0.5269533433551,-0.398570159323341,-0.10050399697749901,-0.53270436565818,-0.17917339673594798,0.22785914076754898,0.725388759224889,0.432825587419868,0.5883840829677579
IYO_002120,0.45643251827556997,0.31470701026434494,0.124037972388137,0.7206106518089481,-0.238717965164597,-0.153879669696073,-0.14886028776539098,-0.0639657428786292,0.285716160885397,0.442883838796705,0.416335630498524,0.534711475477456
IYO_027295,0.435815219022651,0.265160229633779,0.44395787973489503,0.525471585249883,-0.21174974823350304,-0.0998286213320412,-0.165691040579111,-0.0154105585393868,0.29552179756114,0.47809781941467705,0.5914540154450251,0.7178577909655508
IYO_005950,0.036515259305365,0.236510516279651,0.17878795145173101,0.319234232945372,-0.0837800823834016,-0.31356378664148604,-0.47305179202152503,-0.0965621573227423,0.0798972865419889,0.516557108087056,0.717355329166317,0.475839704937539
IYO_003965,0.17811922303054198,0.112848808602286,0.20606677757967898,0.14889786435534,-0.9415123034630429,-0.421543895498585,-0.649336975014888,-1.03844028386881,0.24977690913268202,0.515345332634195,0.3661644282602461,0.712541482811258
IYO_022095,0.435482641770533,0.377637652540824,0.247177508639022,0.687888154470965,-0.224429137255977,-0.21708453348160997,-0.26825445798606196,-0.152922185006552,0.393930523154101,0.34819051874495593,0.592164508901817,0.613415656311199
IYO_005875,0.127040268544229,0.3915589651391911,0.15046818390782501,0.541898230285991,-0.625644024759206,-0.37903910553994496,-0.6040018629030209,-0.567009609230022,0.36301329191384596,0.682235768867147,0.54141152866849,0.620972739105912
IYO_020855,0.139850041436145,0.2920968052481,0.0708557361898866,0.255683379249028,-0.492632723429395,-0.44826845356764505,-0.39994037500041707,-0.559996614665815,0.36140965689902,0.649531044233163,0.6406561715176771,0.6792504197260689
IYO_021085,0.0613890185586349,0.42543857758323295,0.115985579976226,0.14530281784083302,-0.6335365762299,-0.7958769046356049,-0.9828894670575121,-0.7341605789147321,0.20538894791001,0.676313136121092,0.5637233353205141,0.38596598756508904
IYO_006990,0.325673711216874,0.124106990753052,0.314808137618618,0.123855421069666,-0.27030228991766103,-0.0622995182517486,-0.0866391699526425,-0.260169910260994,0.38252613513636297,0.5707560975995439,0.350178762497664,0.6733914380363659
IYO_028235,0.49713532891990503,0.35664075272587503,0.321580318911347,0.668496706947599,-0.21506369340746398,-0.145786190204646,-0.0945978808733713,-0.0742348855668143,0.20832654092407202,0.5178145422704279,0.32981787508925203,0.314151272640702
IYO_020670,0.30880922259985405,0.245676384880642,0.31307033655315003,0.6658197916422429,-0.5154837153681641,-0.22902217800321803,-0.29951807301788896,-0.336268175720237,0.348635790838098,0.550326033231332,0.356844552813457,0.545844623550553
IYO_013915,0.189810695302615,0.0248725881878645,0.133827111190967,0.28839306671167103,-0.66414299441392,-0.48067710191869,-0.517158758045522,-1.01393082797463,0.32851061432232503,0.33260732229615997,0.267082570182249,0.662746202655012
IYO_004490,0.0103175659762083,0.255647567832698,0.107622784988815,0.636508303431686,-0.24230198292127397,-0.0477751001866445,-0.156895824714815,-0.265032781818006,0.10336930416985901,0.294732154403752,0.13618333460702697,0.32391125459794895
IYO_008530,0.117352061786925,0.0657330398713656,0.145250439969646,0.21964114757165398,-0.29913097762296503,-0.143519741787917,-0.157104863806104,-0.186711043122727,0.32246999235337603,0.552892681107691,0.515467969634178,0.632975185470277
IYO_015655,0.16282116726226,0.395445824693558,0.19374035073377502,0.44555672446518396,-0.29888498522495,-0.262949170252125,-0.412344748297416,-0.340317329854628,0.309452333515257,0.566972248735825,0.5168896089655061,0.630515553725707
IYO_022885,0.208994111378433,0.138098367703983,0.327912171939776,0.161864756858747,-0.47782831278572097,-0.0227876593461247,-0.14738215005391,-0.3925299806590779,0.34813014856286695,0.492656463183697,0.39979532307720506,0.630219069231768
IYO_023870,0.271954651096873,0.0530556692530968,0.0778756756522094,0.0100925145749265,-0.525068008049431,-0.40478351744175606,-0.55024181185597,-0.8211090472068191,0.22785934283813603,0.101823790476369,0.328564741043493,0.6199675805196
IYO_017165,0.368933548890371,0.0191428083667033,0.180478697999136,0.61507355104819,-0.365367016042011,-0.21257118608749603,-0.34940199947000505,-0.23699067828747303,0.0959535333632354,0.0855937610255139,0.0137181297300804,0.48363996522034003
IYO_010315,0.10120868885038901,0.0454500848095298,0.0231677990838181,0.0827793229510501,-0.505112879806384,-0.259071333860735,-0.34463707536286303,-0.470794925838338,0.312293571673415,0.571728499892173,0.37828677905382,0.611084150400926
IYO_015440,0.276385230760936,0.19343986815895603,0.4139670924192079,0.117386092969505,-0.458742584233219,-0.103350328730004,-0.249858850305339,-0.31272773640971196,0.37496011385902395,0.43844545707439503,0.321247330118026,0.6096408880501489
IYO_020570,0.37090123840839295,0.42333891885354996,0.17374040321212103,0.608896028674904,-0.39298245304900103,-0.24577157606659603,-0.35347590909606896,-0.350220706908516,0.0728369669555816,0.563476825869793,0.537722833080043,0.44755817391492503
IYO_013100,0.53801828733686,0.141883235242279,0.43172833093803004,0.606107980991853,-0.883485834656424,-0.9475594050259301,-1.16613605861697,-0.42922094641259295,0.104847133816203,0.30278087839744605,0.293462178337276,0.435712338821535
IYO_015680,0.250917361958012,0.11946007096916901,0.0355977306940281,0.590121984096761,-0.120875005485816,-0.20453035658703198,-0.226333833324035,-0.179318597236314,0.11006048025248802,0.296524969683098,0.392779722832373,0.421302833575769
IYO_015975,0.14663919715727,0.18525310306870799,0.537392991365166,0.590098799408173,-0.139717589187406,-0.562421796256416,-0.19360339163922696,-0.0890025238161178,0.193540614819273,0.0710263975748474,0.0468407267276772,0.459844251401343
IYO_017485,0.32779835503252397,0.227260197501124,0.258409564616675,0.5731375354425671,-0.259612398115307,-0.0412357691270609,-0.12830596347325599,-0.23159771552715197,0.11247602797773701,0.353839670699354,0.209027404526352,0.41099408192079
IYO_003860,0.286478074655545,0.0797992951738467,0.30786392830110604,0.567183352643968,-0.13728283940163802,-0.066019620989249,-0.22421218615981103,-0.18759284837100196,0.18392108176325303,0.17222826286924,0.300103826348324,0.22185643529371699
IYO_000550,0.29690941616996197,0.06666899233785599,0.17740522080148802,0.254541191864857,-0.240886351025345,-0.0207534563909843,-0.0980044390629034,-0.0762498045256786,0.31146376028627804,0.5285231727838859,0.42539056739164,0.5651453563335589
IYO_001285,0.180918729324835,0.280040792676922,0.145009648714529,0.44036083679847904,-0.9612979597999541,-0.855345886372444,-0.79419034012555,-1.0439876202215,0.0186049991520091,0.559670590428458,0.34078884564090006,0.19870072551317602
IYO_023515,0.220780560569678,0.31551979204603897,0.226891255282529,0.501770467770973,-0.609415701248208,-0.36885549514335497,-0.631638337249622,-0.525083408909423,0.21257475170959197,0.5538058430608069,0.38395493387281,0.48883727397215204
IYO_011785,0.35823581805187205,0.55186944239174,0.360754411423094,0.393989263609052,-0.37515974863789603,-0.5160045904780121,-0.753237554583437,-0.535567594585928,0.0579868927562014,0.33226211546762,0.261638620039117,0.170710756537876
IYO_007845,0.255512842898802,0.21276611634202697,0.13787821205666198,0.47454685612780295,-0.280188376599911,-0.100822998398946,-0.20011534912439202,-0.351156345953159,0.5490035682361409,0.51217481067287,0.425433814579075,0.45735619612385
IYO_017075,0.351547272479752,0.453493822784334,0.266438209190585,0.546642987957801,-0.20995915751896999,-0.35205933475446904,-0.35909998870563,-0.22026998952201002,0.133189674839643,0.434953740617133,0.39139650731952796,0.49868776262874603
IYO_017125,0.1466392352084,0.0657863813685497,0.19366293821058703,0.0632983090816375,-0.41710045898577003,-0.11693982357514901,-0.214411016493246,-0.21808460695579504,0.24918375593142103,0.38716994469596,0.264136990799672,0.542554914821551
IYO_017855,0.0525291144661235,0.208508012415246,0.0735009085519463,0.542184635009903,-0.446618931835966,-0.3974876157957511,-0.483613176131305,-0.412935160063928,0.0572593941420645,0.343461101482712,0.17958255353135,0.390728787891481
IYO_026530,0.47579820448760296,0.252701312595606,0.0488129290501124,0.0622365314538788,-0.609376078573015,-0.705371429381164,-0.7149327277916899,-0.463531858476948,0.47005473646866297,0.40407499705143196,0.482664695582425,0.536550246206209
IYO_021080,0.42151203859416003,0.30624756840313105,0.44749743083585203,0.381820582553925,-0.46768266946384296,-0.191604747429518,-0.375669377089239,-0.315610055024385,0.221955070102231,0.40178388013754907,0.320318117105252,0.533484338527464
IYO_011230,0.285916264575328,0.12326057410289802,0.409393619012822,0.11664503268581401,-0.448845572793374,-0.127539092885745,-0.148335179408008,-0.24041311656902,0.17576158581957002,0.529695638995643,0.347854476919756,0.48058434491820595
IYO_028310,0.145578696044486,0.115681895051385,0.244709353562334,0.46905194260351,-0.270542186364865,-0.18504547310853697,-0.218655872469163,-0.241760945320334,0.29187279402097105,0.527630629410372,0.37686025482788305,0.39491383577686695
IYO_006585,0.29539786766223497,0.5021942935588221,0.31802367113562896,0.526891004817599,-0.838837720705616,-0.285954747653512,-0.521543187167266,-0.6151845050200861,0.0359151275676107,0.442624452576475,0.0998768976575853,0.505642119752167
IYO_013085,0.36862140559489104,0.0274566776138941,0.380493722237807,0.18119405132818603,-0.36105188398446003,-0.0683881692362073,-0.12948987771979303,-0.22009996956329897,0.17151588828571498,0.30891656211416496,0.170760239322022,0.5191089374031389
IYO_018725,0.16107877514007998,0.39640019685102096,0.286442616883409,0.513668662274285,-0.38795269933508597,-0.16975849452398697,-0.457135652683279,-0.349965954642096,0.0564367559433418,0.438573040702162,0.25797111679080803,0.48282069103871794
IYO_011775,0.46873872337110795,0.375205165629538,0.36270410793616203,0.510855490816712,-0.29364005263196397,-0.0998371430918629,-0.152914724068823,-0.342767696592502,0.0617863590583116,0.17840025916687102,0.156901594752247,0.27278180101502103
IYO_001810,0.0502623340756828,0.251087345078203,0.06945066944891999,0.362308955461971,-0.514122129022494,-0.566155900785499,-0.6132440687338161,-0.535901436720891,0.155649904012565,0.50304436267692,0.37497408558202294,0.48051268960244203
IYO_009575,0.132539872091898,0.171577334522617,0.24050828892491502,0.24435342655117,-0.490602742938774,-0.29731932159589,-0.28004477534093797,-0.232707595477543,0.312136804229917,0.489953008549724,0.480544310004219,0.47284435029185706
IYO_013105,0.23896847386714998,0.133489193804918,0.187296744285644,0.26047479657664196,-0.336892976368777,-0.23323487335121804,-0.297079030641724,-0.298236152723979,0.250167507564109,0.40465465951247104,0.20567019045182397,0.489562061080449
IYO_019375,0.16719405346670999,0.0134916380502153,0.13152620639085302,0.300805964495486,-0.28612198423520396,-0.118964009806138,-0.14161754380039998,-0.112046725831121,0.246656364358323,0.38563527895446204,0.420607563835511,0.48302548313098104
IYO_013155,0.0453452244500493,0.208324585550385,0.237763150055012,0.41315078003854205,-0.52553006483106,-0.256258004855974,-0.380653775270029,-0.47628484684523903,0.182050280488629,0.36488585065084994,0.301784698621638,0.48154159754967896
IYO_004855,0.195462460962912,0.258669160170487,0.15727700246618698,0.28048764066690096,-0.367034142742618,-0.0129349487146342,-0.172165123241486,-0.246201256391272,0.35708375979499696,0.478194025109976,0.365152724291109,0.46990660423637604
IYO_017135,0.275321641766343,0.10887542523872999,0.251130690730635,0.187928317221817,-0.48269037422869,-0.138047078151388,-0.272149371012851,-0.466255464623975,0.11165529815343801,0.33180167152595397,0.145142417065368,0.477479142488171
IYO_020480,0.334851486256317,0.45135198427541295,0.29359893325248304,0.0368578468555533,-0.6832924082370171,-1.02923321348639,-1.31286118216136,-0.366322008907804,0.087511892492563,0.28067072874021803,0.400904793139418,0.47649794487662
IYO_004870,0.287810605586289,0.214463891827233,0.268754221387364,0.365068126220377,-0.348477435520553,-0.240089485620583,-0.291327998199735,-0.3369432190338211,0.43454628967484005,0.47627255103154,0.47524709576745294,0.47047523035345296
IYO_015685,0.256564565190465,0.0984175776263447,0.0573155603086108,0.155646894429146,-0.11134138214446,-0.0222433670285272,-0.131224928836431,-0.11321879087694699,0.329059312657273,0.21843447818700698,0.287554897055563,0.471785441737988
IYO_014425,0.163308781161057,0.23837544957089998,0.122868995304718,0.47036299267866,-0.4987523708611721,-0.33788289150285805,-0.379080296181856,-0.15570657512867,0.0807823017798487,0.25995451387963103,0.21997368576541,0.18535928251292103
IYO_005135,0.27944821898857697,0.0581129790274939,0.19941177979849398,0.308823777479065,-0.0819988571104019,-0.0158041279306986,-0.121808653622765,-0.188356100872738,0.238941132011229,0.31090263411758,0.24301557130860396,0.450944887568801
IYO_009810,0.10666059088893302,0.0913966012894626,0.0306833760317793,0.0204127122049817,-0.509057785493072,-0.461935539884128,-0.5842324753391629,-0.7394016640982379,0.19930165810455397,0.15342641023047798,0.32980764835363396,0.44844539404732003
IYO_006710,0.0291770670907218,0.068074757766128,0.153647244977647,0.00882656479062645,-0.431343350798288,-0.15751171669836098,-0.327092702112495,-0.515126598666211,0.185089451394561,0.35292659624692296,0.303064437227995,0.447702121769799
IYO_018025,0.143362293283883,0.32695655178788396,0.0807025046270185,0.424623264256499,-0.32599996011851595,-0.5775761823219929,-0.7863081448389458,-0.829593829733163,0.25832536089711106,0.44447008983879605,0.3781670665059721,0.445162919340939
IYO_005130,0.22508130884373698,0.143119094379705,0.17428730031502698,0.0878747336223578,-0.220556103951803,-0.0694057556773118,-0.008326237985760229,-0.318424253802222,0.341789036811729,0.440391218523427,0.326742863234503,0.40371118935704603
IYO_015290,0.355448943120905,0.20141240390274695,0.276539670218883,0.257346081342999,-0.12835610856704102,-0.20465125682458699,-0.10115000897992,-0.0510556729262185,0.22868983062462603,0.266901338816981,0.42753276320057304,0.37517652596531803
IYO_014780,0.0822762778891122,0.189051318555852,0.112004749769967,0.10604798704874302,-0.49003236951193296,-0.24139907510070605,-0.247410727856972,-0.19203710221665699,0.177252505500342,0.322162155535643,0.42260305434735207,0.197200460292319
IYO_006490,0.029796362263181,0.0150217706848191,0.0739722569155619,0.10558660295868101,-0.430402998263665,-0.48650706097376006,-0.6885955596889101,-0.536809963282971,0.30936709634307896,0.204607501584041,0.422334544848299,0.301330215012516
IYO_008865,0.20905195917707398,0.13657468370653697,0.057513199092031,0.163494106875162,-0.451140563128761,-0.232515764359658,-0.343722079760217,-0.291931571644161,0.161591559258836,0.398760873666154,0.415769747115236,0.296516476456993
IYO_001195,0.218807537229566,0.136453164977384,0.0882293560419821,0.3680573535679071,-0.457453576819103,-0.29872497024781397,-0.4393115677687371,-0.45700417337251,0.281913645274986,0.411822092534268,0.262518961514965,0.38029197241834795
IYO_026815,0.100558239804629,0.199806269324143,0.214373875528698,0.241997428835999,-0.32311494031481797,-0.261575212125128,-0.266003236856012,-0.679868177194145,0.28452684716009097,0.39202493055753296,0.290362466065263,0.346051514381454
IYO_010300,0.0519498965725652,0.36175705205788894,0.00318196869854878,0.38569660102320596,-0.6132616413582429,-0.807330966589503,-0.86855516065909,-0.465672058064245,0.0379064626811847,0.390692236666841,0.27613812653186304,0.305427771005419
IYO_025675,0.267329838176816,0.135652954171345,0.308005009890563,0.36172030812395295,-0.0525955918654899,-0.10887475071142301,-0.136183859535696,-0.00550831288497346,0.182587033516314,0.3804534695238139,0.31632182194172803,0.135002049405017
IYO_007340,0.0175637489715857,0.00493685228269823,0.0254114317744449,0.0517323814252704,-0.5261685263655821,-0.267092590070117,-0.48923729553432205,-0.624508108204052,0.179909249090212,0.33416027635296197,0.284653360717198,0.37326474050413
IYO_002950,0.372119713579391,0.0579654449555742,0.11898011410306401,0.13906816149350198,-0.17732490718142999,-0.00946226409097494,-0.266182580000912,-0.102151944424091,0.20191277039468802,0.330726081405438,0.322592157473203,0.248955673894066
IYO_023485,0.0284941638469708,0.0230756670209322,0.155012053225683,0.1474208467177,-0.269420480454283,-0.329198165334366,-0.272812236269762,-0.169561752100945,0.131780492336996,0.163333410241306,0.17381137512382802,0.371998010632144
IYO_027270,0.0581182059916269,0.118293033696983,0.171813827193731,0.00164588520632792,-0.10322500173138799,-0.0337051350068087,-0.0344858383662212,-0.32666341226037104,0.20371181222167997,0.27467197966116,0.15761643396075198,0.37196153628875894
IYO_021005,0.0284908429375803,0.0425687443821931,0.0369789304874533,0.0826890698865013,-0.16802866878324502,-0.108175533645887,-0.12383168111854101,-0.35615607525749604,0.23042389828699303,0.34110030381948603,0.37005520393355296,0.320218752142016
IYO_017130,0.177724605442875,0.08514972171097701,0.21265170091200303,0.0826514824972457,-0.434610381779169,-0.129693086555222,-0.172890310466495,-0.35833603613823495,0.164294271106281,0.204093885820841,0.144147324772697,0.367331561230367
IYO_012405,0.103141270924718,0.0966547288366819,0.00403589679832286,0.36231554936065896,-0.161753543212135,-0.19939908953721602,-0.2864996615902439,-0.344987823070107,0.0459110246386021,0.0937328103657848,0.148017428612668,0.0905597986334579
IYO_026340,0.10127768485933801,0.24052373396548898,0.0182004635661394,0.15479242563877899,-0.58908241482724,-0.531212664803738,-0.6801265827183249,-1.0033997002778199,0.21550646805815898,0.0908627412535135,0.22403694970049298,0.356117910976457
