,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_024550,4.2620249930183896,0.0644728939963813,0.10982795806786802,-0.510346564319332,5.097488140479411,0.60292914688809,0.29010042264027697,-0.65619302743084,5.1879656462819,0.9910776204048639,0.46320605216864896,-0.23074729666267302
IYO_024555,4.27618209223722,1.81633715795102,0.517559816959215,-0.80018538520556,6.180931957457499,3.0157855509321405,0.842848176364153,-0.844100668500919,5.83583666038255,2.63929500789019,0.9355005031564481,-0.9405277219471109
IYO_024560,5.854837095036861,1.65957492623788,0.489624460717039,5.815226546894691,7.59733798813294,2.75529041395797,0.470063070423261,7.56983815682972,7.4198476940295,2.76161102589059,0.827125390327368,7.37125105269273
IYO_024565,6.038620065515129,6.1312496135337495,6.08634646198499,-2.07223050793524,6.90832020289816,6.83889368700426,6.60867016940306,-1.1420194306628,6.55890462632759,6.3950513687739505,6.45955618017415,-1.34731503436478
IYO_024570,9.997815396426539,9.970496671950471,0.6082745109863579,-1.6390558665512902,11.657147086506699,11.645009210423801,1.1221768432705,-0.43865423922020597,11.2793864933586,11.0723670616204,0.775656617488825,-0.895954838507631
IYO_024575,7.9323375709621295,10.0149277532704,0.6726773696234379,-1.4562281851999,9.22019949033565,11.640441460276598,1.5323253766028602,-0.4652916727713,9.15697768609382,11.325408917423001,1.21713319511292,-0.7681939220714129
IYO_024580,1.34278556568608,0.893116723763218,0.482071258419627,-1.18403132167362,2.7286615648214196,2.1677177934821,1.3921808201441201,-0.0481621345959434,2.66225875713661,1.79701651513028,0.9712834516841279,-0.658155844793686
IYO_024585,-0.127612628897991,0.614882719982869,-0.0394744587501338,-0.0377889334881619,-0.25808259278507,0.199205983320624,-0.180561883924145,-0.0212005497710024,-0.335683159895557,0.19850240541415196,-0.17095672402934398,-0.45342210334742605
IYO_024605,-0.553768209134398,-0.675464427991934,-0.314844478608507,0.0997456652830296,-0.317655811023925,-0.52312094271215,-0.608754946954139,0.9440522128435229,-0.7789557369689051,-0.8490389748424471,-0.6445951260190489,0.602456520704619
IYO_025160,0.6296153949104301,0.0515606057439017,0.35562428764565995,0.770088085592685,0.016391053661551,0.21816709332623999,0.12924105380830497,0.24643795332201,0.495842662275944,0.6803727731442221,0.48131804600675704,0.84475606645639
IYO_025225,-0.31948666581912605,-0.19329097594650102,-0.10812366436522199,-0.521780187078235,-0.357073153072854,-0.13621212477842598,-0.13936436400613503,-0.505947864694533,-0.12078597618181099,-0.337221605175426,-0.293917268187954,-0.071577098802192
IYO_025365,0.18321995593784698,0.0349434507892158,0.0797266632252984,0.313564054325612,0.0746970621868661,0.13687298763219902,0.0134192155512858,0.2910077682918811,0.0458801445319571,0.0389908306110424,0.0546894830197034,0.10000304702589599
IYO_025575,0.0213536519583116,0.0975063034326507,0.0381105518605744,0.11840936749744,0.46623458553636,0.38946064481074794,0.33646070984527504,0.38138511333186104,0.0382461519885614,0.0383275432836354,0.0292633967123712,0.102818868421088
IYO_025740,0.42430723588878794,0.171334159659281,0.42268455522176707,0.166813902920453,0.0865546939663882,0.300585701106445,0.20248852655970997,0.274515883617766,0.5140254689829651,0.517483103544699,0.481710412806909,0.7555706766734959
IYO_026405,-0.22268963371325798,-0.0529039410949665,-0.0814091693646741,-0.144922455977607,-0.340293926717896,-0.32281101831847303,-0.260536258939637,-0.305124294923844,-0.261707872063442,-0.22488501140869602,-0.264635247308588,-0.29554878118552
IYO_026415,-0.0970561550244603,-0.16290959245851,-0.134655595584979,-0.0672100973865606,-0.471785871826166,-0.35291806786307794,-0.10920277228552,-0.198546114858195,-0.23661577035644699,-0.18673917380691,-0.138064248239156,-0.248546895272545
IYO_026490,0.352478978467021,0.0891459620459642,0.358336304077601,0.18328636095849898,0.201327118841432,0.360614986369603,0.262745831815574,0.131577546493581,0.11049297736916,0.188184895386376,0.0638693610580063,0.29489335922115
IYO_026605,-0.46235831136655897,-0.31378470952277504,-0.301457153356909,-0.9315027161462378,-1.0946288766260301,-0.8015415658681441,-0.644264057195811,-0.185429775505035,-0.47161262800043396,-0.285438354034828,-0.43854439787028604,-0.9339735364475771
IYO_026645,0.11150640193174999,0.11709140212573199,0.12535973323627198,0.25966204642828,0.31491951575746197,0.426037375946223,0.37419576201371796,0.29795305351155,0.234737105085959,0.204947709048511,0.129630791506762,0.38770826322902896
IYO_026675,-0.37758301509770503,-0.009824847111623859,-0.187238046861297,-0.88892517187527,-1.16443421503647,-0.873713100520653,-0.7107364063811851,-0.38421570699811497,-0.43085675646086496,-0.19631588592035898,-0.328652416197169,-0.7643040870015809
IYO_026765,-0.525110258173473,-0.129900218469201,-0.21155342293007395,-0.893806711706211,-0.828462266147677,-0.645766025713782,-0.382354243568561,-0.136838245309083,-0.482945977228753,-0.35104571614987895,-0.480766714554447,-1.0658999787999301
IYO_026775,-0.47889210721927,-0.0392035557735332,-0.0584259433177641,-0.631057100643292,-1.71635722902977,-1.2655401725795101,-1.1410867064518702,-0.6181116514830041,-0.5321370807686371,-0.304521473821764,-0.41161697816667603,-0.778005879305072
IYO_027035,0.38395789475368397,0.192908964259408,0.313454132671163,0.23455339657438098,0.0417684603209508,0.32475829315098803,0.20094610351383302,0.16701906741548903,0.354018820348029,0.422652167099542,0.313120382203536,0.514999092639166
IYO_027070,0.19222770879537698,0.08030389372339701,0.0418197042170557,0.000863139366503949,0.309920032858646,0.22259851680933104,0.15880067680777402,0.0620337555152483,0.22399622018219797,0.20255400579372398,0.0842843949283145,0.30143515259836
IYO_027245,0.189456037441267,0.23081457220875898,0.085756545148526,0.20470661900927897,0.35056779550820394,0.241264242857918,0.24583073385580897,0.263004183828874,0.20143407383584802,0.272080549760645,0.250028752410094,0.326088910775162
IYO_027260,-0.12033551940594699,-0.0827034174864719,-0.0367844499883002,-0.16090756593588199,-1.79065835121724,-1.28978621298022,-1.58301661433483,-0.590947272302572,-0.286616971820333,-0.22777025689026698,-0.16423063456970902,-0.0420096403008072
IYO_027360,0.0837049018896349,0.0372454343897054,0.0993063732279686,0.0521263471630328,0.196233289061427,0.246608392058803,0.256603344954711,0.255417333682907,0.10716696836088101,0.181122234538197,0.193962317865229,0.0371357707924498
IYO_027510,-0.271210282896368,-0.10650578493089,-0.0631467098999067,-0.42424034983095793,-0.30662062370085696,-0.284956549300313,-0.13218417989402198,-0.313979143861857,-0.24019295139000896,-0.284618404012231,-0.327205610484059,-0.188107509033902
IYO_027530,0.340587426468087,0.175176901123827,0.24853386152277201,0.34960907980680195,0.201272838879007,0.13516571766841698,0.160467889171232,0.2004614275378,0.271562166154263,0.0373943223323871,0.220539076632035,0.136594406912002
IYO_027620,0.16389887497238198,0.0703077324834646,0.171328674809251,0.21966717578153896,0.139424015488254,0.22996510344886803,0.20016728192376104,0.19328698454176502,0.0441275952519294,0.0157444174071745,0.0349721306139636,0.023611488464572002
IYO_027740,0.137300957061633,0.104558781485231,0.0128410624354462,0.0669800510754654,0.0367104384969319,0.0442755030924392,0.0431636611980003,0.032072566605103,0.0710150796720622,0.267962070764067,0.0940336017808774,0.139451094455541
IYO_027920,-0.452452261320076,-0.0369597013492462,-0.24237916888512998,-0.8375700061367759,-1.4897689921548998,-1.1561482374469498,-0.987849092043178,-0.66042922325615,-0.532937335263192,-0.24578079085085,-0.453835204311731,-0.880085258221785
IYO_027925,-0.45073490303914504,-0.23829988162319798,-0.158091678300066,-0.760788586952953,-1.64359601990175,-1.15377250591494,-1.1390545220664698,-0.7705392921550229,-0.3639642255019529,-0.241654819018531,-0.321861215311228,-0.5719261903314471
IYO_027980,-0.6745484447679398,-0.16388567269545098,-0.257571917139066,-1.11356126182496,-1.14977784923967,-0.831990997248338,-0.583689670928978,-0.283097164609094,-0.570623920546541,-0.402150933417528,-0.5141538918642511,-1.1235219381819799
IYO_028890,-0.24111780283016,-0.0875330992871721,-0.0768141330479668,-0.36787713018767604,-0.160750642723772,-0.0897766893522959,-0.0242920877113332,-0.320909992024938,-0.10117071696305001,-0.063557748346981,-0.140305220965621,-0.10731772033836698
